"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_Mundo_Salvaje_de_Lorne_Greene","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/Nuevo_Mundo_Salvaje_de_Lorne_Greene","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/Saving_Hope","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/Saving_Hope","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/CTV_television_network","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/RoboCop:_La_Serie","http://es.dbpedia.org/property/tvCom","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/The_Conners","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/2000/01/rdf-schema#label","CTV Television Network"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/2000/01/rdf-schema#comment","CTV es una cadena de televisión de habla inglesa, que funciona como la primera red de televisión comercial de Canadá. La red se fundó en 1961, emite a través de 20 emisoras propias que se distribuyen por todo el país más dos emisoras afiliadas, y es gestionada por el grupo , especializado en medios de comunicación."
"http://es.dbpedia.org/resource/CTV_Television_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hm10"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://xmlns.com/foaf/0.1/name","CTV Television Network"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://xmlns.com/foaf/0.1/homepage","http://www.ctv.ca"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CTV_Television_Network"
"http://es.dbpedia.org/resource/CTV_Television_Network","http://es.dbpedia.org/property/formatoDeImagen",1080
