"subject","predicate","object"
"http://dbpedia.org/resource/Serbia_in_the_Eurovision_Song_Contest_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://www.w3.org/2000/01/rdf-schema#label","Serbia en el Festival de la Canción de Eurovisión 2017"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://www.w3.org/2000/01/rdf-schema#comment","Serbia participó en el LXII Festival de la Canción de Eurovisión, celebrado en Kiev, Ucrania del 9 al 13 de mayo del 2017, tras la victoria de Jamala con la canción ""1944"". La radiodifusora RTS, encargada de la participación serbia, decidió elegir internamente a Tijana Bogićević, el 27 de febrero de 2017. Semanas más tarde, se presentó el tema con el cual concursaría: ""In Too Deep"" un tema electropop con reminiscencias folk, compuesto por Borislav Milanov, Joacim Persson, Johan Alkenas, y Lisa Desmond."
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_el_Festival_de_la_Canción_de_Eurovisión_2017"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tijana_Bogićević"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/canción","«In Too Deep»"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/fecha","Selección de canción:"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/fecha","Selección de artista:"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/nombre","Elección Interna"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://es.dbpedia.org/property/semifinal",11
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://dbpedia.org/ontology/wikiPageID",7992811
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://dbpedia.org/ontology/wikiPageRevisionID",119172226
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://dbpedia.org/ontology/wikiPageLength",13878
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017?oldid=119172226&ns=0"
"http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://dbpedia.org/ontology/abstract","Serbia participó en el LXII Festival de la Canción de Eurovisión, celebrado en Kiev, Ucrania del 9 al 13 de mayo del 2017, tras la victoria de Jamala con la canción ""1944"". La radiodifusora RTS, encargada de la participación serbia, decidió elegir internamente a Tijana Bogićević, el 27 de febrero de 2017. Semanas más tarde, se presentó el tema con el cual concursaría: ""In Too Deep"" un tema electropop con reminiscencias folk, compuesto por Borislav Milanov, Joacim Persson, Johan Alkenas, y Lisa Desmond. Serbia se presentó el 11 de mayo de 2017, dentro de la segunda semifinal. Finalizaría en el 11° lugar con 98 puntos, sólo a 3 puntos de la clasificación a la final, siendo la tercera vez en el concurso que el país balcánico queda fuera en semifinales."
"http://es.wikipedia.org/wiki/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serbia_en_el_Festival_de_la_Canción_de_Eurovisión_2017"
