"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/2000/01/rdf-schema#label","Lago Rweru"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/2000/01/rdf-schema#comment","Lago Rweru (en francés: Lac Rweru)​ es un lago cercano a la punta norte de Burundi, en África central. La costa norte del lago forma parte de la frontera de Burundi con Ruanda, cerca de los límites con Tanzania. El lago se extiende sobre una longitud de unos 18 kilómetros en dirección norte-sur y 14,5 km de este a oeste."
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdwg7"
"http://es.dbpedia.org/resource/Lago_Rweru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ruanda"
"http://es.dbpedia.org/resource/Lago_Rweru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_internacionales_de_África"
"http://es.dbpedia.org/resource/Lago_Rweru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Burundi"
"http://es.dbpedia.org/resource/Lago_Rweru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Lago_Rweru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Ruanda"
"http://es.dbpedia.org/resource/Lago_Rweru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rweru"
"http://es.dbpedia.org/resource/Lago_Rweru","http://es.dbpedia.org/property/altitud",1350
"http://es.dbpedia.org/resource/Lago_Rweru","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Rweru","http://es.dbpedia.org/property/perímetro",76
"http://es.dbpedia.org/resource/Lago_Rweru","http://es.dbpedia.org/property/superficie",100
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/wikiPageID",5006194
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/wikiPageRevisionID",120106612
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/12444724"
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ruanda"
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Burundi"
"http://es.dbpedia.org/resource/Lago_Rweru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rweru?oldid=120106612&ns=0"
"http://es.dbpedia.org/resource/Lago_Rweru","http://dbpedia.org/ontology/abstract","Lago Rweru (en francés: Lac Rweru)​ es un lago cercano a la punta norte de Burundi, en África central. La costa norte del lago forma parte de la frontera de Burundi con Ruanda, cerca de los límites con Tanzania. El lago se extiende sobre una longitud de unos 18 kilómetros en dirección norte-sur y 14,5 km de este a oeste."
"http://es.wikipedia.org/wiki/Lago_Rweru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rweru"
"http://dbpedia.org/resource/Lake_Rweru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rweru"
