"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Historia del fútbol de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del fútbol de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9331933
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",124305256
"http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_fútbol_de_Inglaterra?oldid=124305256&ns=14"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1984-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Inglaterra"
