"subject","predicate","object"
"http://es.dbpedia.org/resource/Counter-Strike","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Jess_Cliffe"
"http://es.dbpedia.org/resource/Counter-Strike","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Jess_Cliffe"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/2000/01/rdf-schema#label","Jess Cliffe"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/2000/01/rdf-schema#comment","Jess Cliffe es un desarrollador de videojuegos estadounidense, cocreador del popular Counter-Strike junto con Minh Le en 1999. Realizó sus estudios en Virginia Tech entre 1999 y 2003.​ Mientras que todavía asistía a la universidad, Cliffe fundó un sitio nombrado «Silo X» para el juego Half-Life, con el propósito principal de permitir a los diseñadores de mapas cargar sus mapas y poder distribuirlos mundialmente. Al trabajar junto con Minh Le en el primer Counter-Strike, ellos detuvieron su trabajo en «Silo X», dejando como encargado a Tom Konings. Su voz es la que se puede escuchar en Counter-Strike, en las órdenes de radio y en los efectos sonoros."
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067t22"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_y_Universidad_Estatal_de_Virginia"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_videojuegos"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jess_Cliffe"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://dbpedia.org/ontology/wikiPageID",1736300
"http://es.dbpedia.org/resource/Jess_Cliffe","http://dbpedia.org/ontology/wikiPageRevisionID",105432141
"http://es.dbpedia.org/resource/Jess_Cliffe","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jess_Cliffe?oldid=105432141&ns=0"
"http://es.dbpedia.org/resource/Jess_Cliffe","http://dbpedia.org/ontology/abstract","Jess Cliffe es un desarrollador de videojuegos estadounidense, cocreador del popular Counter-Strike junto con Minh Le en 1999. Realizó sus estudios en Virginia Tech entre 1999 y 2003.​ Mientras que todavía asistía a la universidad, Cliffe fundó un sitio nombrado «Silo X» para el juego Half-Life, con el propósito principal de permitir a los diseñadores de mapas cargar sus mapas y poder distribuirlos mundialmente. Al trabajar junto con Minh Le en el primer Counter-Strike, ellos detuvieron su trabajo en «Silo X», dejando como encargado a Tom Konings. Su voz es la que se puede escuchar en Counter-Strike, en las órdenes de radio y en los efectos sonoros. Tras graduarse, empezó a trabajar para Valve, donde participó en la producción de los juegos Half-Life 2, Team Fortress 2, Left 4 Dead 2 y Portal 2. En 2018 fue suspendido de Valve tras enfrentar cargos por explotación sexual de una menor de edad.​"
"http://es.wikipedia.org/wiki/Jess_Cliffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jess_Cliffe"
"http://dbpedia.org/resource/Jess_Cliffe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jess_Cliffe"
