"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/2000/01/rdf-schema#label","HD 187123 b"
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 187123 b es un típico ""Júpiter caliente"" situado a unos 156 años luz de distancia en la constelación de Cygnus, orbitando la estrella . Tiene una masa aproximadamente la mitad de la de Júpiter y que orbita en una órbita redonda muy ajustado, alrededor de la estrella cada tres días. Sin embargo, hay una posibilidad muy leve que la señal, se cree que es causada por el planeta, puede ser de manchas solares y las pulsaciones estelares en su lugar. La estrella ha sido también un seguimiento de posibles tránsitos por el planeta, pero ninguno fue encontrado."
"http://es.dbpedia.org/resource/HD_187123_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpkcp"
"http://es.dbpedia.org/resource/HD_187123_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/HD_187123_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cygnus"
"http://es.dbpedia.org/resource/HD_187123_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jupíteres_calientes"
"http://es.dbpedia.org/resource/HD_187123_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_1998"
"http://es.dbpedia.org/resource/HD_187123_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_187123_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_187123_b"
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/afelio",441
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/afelio",660
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/argumentoPerihelio",20
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/autor","Butler et al."
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/autor","Wright et al."
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/HD_187123_b","http://es.dbpedia.org/property/año",2009
