"subject","predicate","object"
"http://dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bestia_del_Ring"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/2000/01/rdf-schema#label","La Bestia del Ring"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Muñoz Sánchez  es un luchador profesional mexicano, más conocido bajo el nombre de La Bestia del Ring, quien actualmente trabaja para Lucha Libre AAA Worldwide (AAA). Sanchez es muy conocido por competir en la empresa mexicana Consejo Mundial de Lucha Libre (CMLL). Es el padre de los ex-luchadores del CMLL William Arturo Muñoz González (conocido bajo el nombre de Rush) y los luchadores enmascarados Místico y Dragon Lee, y a menudo se unen con uno o más de sus hijos."
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Poder Boricua"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Poder Indio"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","La Bestia"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Dr. Kent"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Comandante Pierroth"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Pierroth"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","La Bestia del Ring"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Toro Blanco"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/name","Poder Mexica"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_AAA"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bestia_del_Ring"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/debut",1994
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Diablo_Velasco"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Arturo_Beristáin"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/lugarNacimiento","Tala, Jalisco, México"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombre","La Bestia del Ring"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombreCompleto","Arturo Muñoz Sánchez"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Poder Boricua"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","La Bestia"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Dr. Kent"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Toro Blanco"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","La Bestia del Ring"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Comandante Pierroth"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Pierroth"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Poder Mexica"
"http://es.dbpedia.org/resource/La_Bestia_del_Ring","http://es.dbpedia.org/property/nombres","Poder Indio"
