"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Chañaral"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia Nuestra Señora del Carmen de Chañaral, o simplemente iglesia parroquial de Chañaral, es un templo católico y monumento histórico localizado en la comuna Chañaral, Región de Atacama, Chile.​​ Este inmueble patrimonial se construyó en 1864.​​ El 10 de diciembre de 1894 obtuvo la categoría de ""iglesia parroquial"", al ser creada la Parroquia Nuestra Señora del Carmen de Chañaral.Fue erigido en honor a Nuestra Señora del Carmen y pertenece al conjunto de monumentos nacionales de Chile desde el año 1985 en virtud del D. S. 727 del 14 de octubre de 1985; se encuentra en la categoría «Monumento Histórico».​​"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://xmlns.com/foaf/0.1/name","Iglesia de Chañaral"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1864"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1864"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaral"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Chañaral"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/construcción",1864
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Copiapó"
"http://es.dbpedia.org/resource/Iglesia_de_Chañaral","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
