"subject","predicate","object"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://www.w3.org/2000/01/rdf-schema#label","Propulsión Nuclear de Aeronaves"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://www.w3.org/2000/01/rdf-schema#comment","El programa de Propulsión Nuclear de Aeronaves (nombre original en inglés: Aircraft Nuclear Propulsion; ANP) y el proyecto anterior de Energía Nuclear para la Propulsión de Aeronaves (Nuclear Energy for the Propulsion of Aircraft; NEPA) trabajaron para desarrollar un sistema de propulsión nuclear para aeronaves. Las Fuerzas Aéreas del Ejército de los Estados Unidos iniciaron el Proyecto NEPA el 28 de mayo de 1946.​ Después de obtener financiación por 10 millones de dólares en 1947,​ el programa NEPA funcionó hasta mayo de 1951, cuando el proyecto fue transferido a la Comisión Conjunta de Energía Atómica (AEC)/USAF, siendo rebautizado como ANP.​ La USAF investigó dos sistemas diferentes para motores a reacción de propulsión nuclear: el concepto Direct Air Cycle, desarrollado por General Ele"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_aeronáuticos_cancelados"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propulsión_nuclear"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_científicos"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propulsión_Nuclear_de_Aeronaves"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/apellidos","Martin"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/apellidos","Wendt"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/capítulo","ANP"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/editorial","Wisc"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/isbn",9780230341913
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/nombre","Gerald"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/páginas",109
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/título","A Scientist Preview The First Atomic Airplane"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/título","Dreams of Nuclear Flight — The NEPA and ANP programs"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/título","SuperFuel"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/título","The Bureau of Atomic Tourism"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=OSEDAAAAMBAJ&pg=PA98%7Cyear=1951"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/url","https://books.google.com/books?id=lQm_BMnHNd0C&pg=PA109|fecha=8 de mayo de 2012"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/url","http://www.atomictourist.com/ebr.htm"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://es.dbpedia.org/property/url","http://fti.neep.wisc.edu/neep602/SPRING00/TERMPAPERS/stoffel.pdf|formato=PDF"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageID",9121297
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageRevisionID",130427955
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomictourist.com/ebr.htm"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://fti.neep.wisc.edu/neep602/SPRING00/TERMPAPERS/stoffel.pdf%7Cformato="
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osti.gov/opennet/servlets/purl/1048135.pdf"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lQm_BMnHNd0C&pg=PA109%7Cfecha=8"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holosgen.com/about-us-1-2/"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrispeters.com/))"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.akademiportal.com/soviet-top-secret-nuclear-airplane-m-60/"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OSEDAAAAMBAJ&pg=PA98%7Cyear=1951"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/wikiPageLength",15658
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propulsión_Nuclear_de_Aeronaves?oldid=130427955&ns=0"
"http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves","http://dbpedia.org/ontology/abstract","El programa de Propulsión Nuclear de Aeronaves (nombre original en inglés: Aircraft Nuclear Propulsion; ANP) y el proyecto anterior de Energía Nuclear para la Propulsión de Aeronaves (Nuclear Energy for the Propulsion of Aircraft; NEPA) trabajaron para desarrollar un sistema de propulsión nuclear para aeronaves. Las Fuerzas Aéreas del Ejército de los Estados Unidos iniciaron el Proyecto NEPA el 28 de mayo de 1946.​ Después de obtener financiación por 10 millones de dólares en 1947,​ el programa NEPA funcionó hasta mayo de 1951, cuando el proyecto fue transferido a la Comisión Conjunta de Energía Atómica (AEC)/USAF, siendo rebautizado como ANP.​ La USAF investigó dos sistemas diferentes para motores a reacción de propulsión nuclear: el concepto Direct Air Cycle, desarrollado por General Electric; y el sistema Indirect Air Cycle, que fue asignado a Pratt & Whitney. El programa estaba destinado a desarrollar y probar el Convair X-6, pero se canceló en 1961, antes de que se construyera este avión.​"
"http://dbpedia.org/resource/Aircraft_Nuclear_Propulsion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves"
"http://es.wikipedia.org/wiki/Propulsión_Nuclear_de_Aeronaves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propulsión_Nuclear_de_Aeronaves"
