"subject","predicate","object"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Brookwood (Alabama)"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Brookwood es un pueblo ubicado en el condado de Tuscaloosa en el estado estadounidense de Alabama. En el censo de 2000, su población era de 1.483."
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qc5g"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://xmlns.com/foaf/0.1/name","Brookwood"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Tuscaloosay en el estado deAlabama"
"http://es.dbpedia.org/resource/Brookwood_(Alabama)","http://xmlns.com/foaf/0.1/name","180px"
