"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Conliège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://www.w3.org/2000/01/rdf-schema#label","Cantones suprimidos de Jura"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones suprimidos de Jura"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_franceses_suprimidos"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Jura"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://dbpedia.org/ontology/wikiPageID",7392703
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",90747519
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_suprimidos_de_Jura?oldid=90747519&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Chaussin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura"
"http://es.dbpedia.org/resource/Cantón_de_Chemin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura"
"http://es.dbpedia.org/resource/Cantón_de_Clairvaux-les-Lacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Jura"
