"subject","predicate","object"
"http://es.dbpedia.org/resource/Rección_gramatical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rección_(sintaxis)"
"http://es.wikipedia.org/wiki/Rección_(sintaxis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rección_(sintaxis)"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://www.w3.org/2000/01/rdf-schema#label","Rección (sintaxis)"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://www.w3.org/2000/01/rdf-schema#comment","En sintaxis y gramática, la rección se refiere a la relación entre unas palabras y otras, relacionadas sintácticamente entre sí. Existe una noción de rección en gramática tradicional, además de una definición altamente especializada usada en gramática generativa. La  es un ejemplo de rección por el cual los argumentos verbales reciben caso gramatical."
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v9_4"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_sintácticas"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rección_(sintaxis)"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/apellidos","Chomsky"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/enlaceautor","Noam Chomsky"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/nombre","Noam"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/título","Barriers"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://es.dbpedia.org/property/ubicación","Cambridge, MA"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://dbpedia.org/ontology/wikiPageID",4483814
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://dbpedia.org/ontology/wikiPageRevisionID",117441891
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719212603/http:/www.ucalgary.ca/~mcginnis/301/f04/Xbar.pdf"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.mit.edu/handle/1721.1/16400"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://dbpedia.org/ontology/wikiPageLength",4716
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rección_(sintaxis)?oldid=117441891&ns=0"
"http://es.dbpedia.org/resource/Rección_(sintaxis)","http://dbpedia.org/ontology/abstract","En sintaxis y gramática, la rección se refiere a la relación entre unas palabras y otras, relacionadas sintácticamente entre sí. Existe una noción de rección en gramática tradicional, además de una definición altamente especializada usada en gramática generativa. La  es un ejemplo de rección por el cual los argumentos verbales reciben caso gramatical."
"http://dbpedia.org/resource/Government_(linguistics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rección_(sintaxis)"
