"subject","predicate","object"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/2000/01/rdf-schema#label","Patric Young"
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/2000/01/rdf-schema#comment","Patric Young (nacido el 1 de febrero de 1992 en Jacksonville, Florida) es un jugador de baloncesto estadounidense. Jugó baloncesto universitario para la Universidad de Florida. Mide 2,09 metros (6 pies y 10 pulgada) y juega en las posiciones de ala-pívot y pívot en el Sidigas Avellino."
"http://es.dbpedia.org/resource/Patric_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4_m17"
"http://es.dbpedia.org/resource/Patric_Young","http://xmlns.com/foaf/0.1/name","Patric Young"
"http://es.dbpedia.org/resource/Patric_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Patric_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Gators"
"http://es.dbpedia.org/resource/Patric_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Patric_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
