"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Sadoleto"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Sadoleto (Módena, 1477 - † Roma, 18 de octubre de 1547) fue un eclesiástico y humanista italiano."
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073mx5"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Carpentras"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Paulo_III"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacopo_Sadoleto"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/wikiPageID",4125893
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/wikiPageRevisionID",128176585
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13324a.htm"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=pivIms654h8C&pg=PT615&lpg=PT615&dq=la+vita+fiordibello&source=bl&ots=n4W_aHB8Lm&sig=szsx9s-Izl6qQQMpDzFoCJIGmP4&hl=es&ei=apBfTI6AEMSRuAeCw8i8Bw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBYQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacopo_Sadoleto?oldid=128176585&ns=0"
"http://es.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/abstract","Jacopo Sadoleto (Módena, 1477 - † Roma, 18 de octubre de 1547) fue un eclesiástico y humanista italiano."
"http://es.dbpedia.org/resource/Sadoleto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacopo_Sadoleto"
"http://es.wikipedia.org/wiki/Jacopo_Sadoleto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacopo_Sadoleto"
"http://dbpedia.org/resource/Jacopo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacopo_Sadoleto"
