"subject","predicate","object"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/2000/01/rdf-schema#label","Nantiat"
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/2000/01/rdf-schema#comment","Nantiat  (en occitano Nantiac​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Bellac y cantón de Nantiat."
"http://es.dbpedia.org/resource/Nantiat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv1fm"
"http://es.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/name","Nantiac"
"http://es.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/name","Nantiat"
"http://es.dbpedia.org/resource/Nantiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Nantiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nantiat"
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/códigoPostal",87140
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean_Desvignes"
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/elevaciónAlta",422
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/elevaciónBaja",258
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/elevaciónMedia",340
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/escudo","Blason ville fr Nantiat .svg"
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nantiat","http://es.dbpedia.org/property/mapaLoc","Francia"
