"subject","predicate","object"
"http://es.wikipedia.org/wiki/900_North_Michigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/900_North_Michigan"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/2000/01/rdf-schema#label","900 North Michigan"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","900 North Michigan es un rascacielos ubicado en Chicago y completado en 1989. Con 265 metros de altura, es actualmente uno de los diez edificios más altos de Chicago y uno de los 50 más altos de los Estados Unidos. La torre fue desarrollada por Urban Retail Properties en 1988 como una hermana más lujosa de la Water Tower Place, a una manzana al sureste, y fue el segundo centro comercial vertical construido a lo largo de la ."
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z41w"
"http://es.dbpedia.org/resource/900_North_Michigan","http://xmlns.com/foaf/0.1/name","900 North Michigan"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1989"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1989"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna_en_Estados_Unidos"
"http://es.dbpedia.org/resource/900_North_Michigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/900_North_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/900_North_Michigan"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/alturaArquitectónica","265 m"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/aparcamiento",1710
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/coste","$74 109 000"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/dirección",900
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/estilo","Postmodernista"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/finalización",1989
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/imagen",2005-09-20
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/ingenieroDeServicios","http://es.dbpedia.org/resource/Environmental_Systems_Design"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Alfred_Benesch_&_Company"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/nombre",900
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/númeroDePlantas",66
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/promotor","http://es.dbpedia.org/resource/JMB_Realty"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/sistemaEstructural","Hormigón y acero"
"http://es.dbpedia.org/resource/900_North_Michigan","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/wikiPageID",1509990
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",130553085
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618132100/http:/www.theresidencesat900.com/home.php"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shop900.com"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourseasons.com/chicagofs/"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/address","900 North Michigan Avenue"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/buildingEndDate","1989"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/buildingStartDate","1987"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/floorCount",66
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/900_North_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/900_North_Michigan?oldid=130553085&ns=0"
"http://es.dbpedia.org/resource/900_North_Michigan","http://dbpedia.org/ontology/abstract","900 North Michigan es un rascacielos ubicado en Chicago y completado en 1989. Con 265 metros de altura, es actualmente uno de los diez edificios más altos de Chicago y uno de los 50 más altos de los Estados Unidos. La torre fue desarrollada por Urban Retail Properties en 1988 como una hermana más lujosa de la Water Tower Place, a una manzana al sureste, y fue el segundo centro comercial vertical construido a lo largo de la . El edificio es característico por un gran y lujoso centro comercial llamado 900 North Michigan Shops. Bloomingdale's ocupa la parte posterior de su amplio atrio de seis pisos, con otras tiendas de lujo y restaurantes que llenan los espacios restantes. Por esta razón, se le conoce comúnmente como el ""Bloomingdale's Building"".​ El centro comercial abrió con Henri Bendel como arrendatario. El diseño de la zona de venta refleja las lecciones aprendidas en Water Tower Place; la colocación de Bloomingdale's en la parte trasera hace que los compradores tengan que circular a través de todo el centro comercial, creando un espacio alquilable con valiosas fachadas en Michigan Avenue, mientras que la disposición de las escaleras mecánicas en paralelo, en lugar de en zig-zags, dirige el tráfico peatonal por más tiendas. Las oficinas originalmente ocupaban los pisos 8-29 y 21-29, pero estas plantas se convirtieron en residencias en 2007, dejando a las oficinas en los pisos 8-20. Un lujoso Four Seasons Hotel ocupa los pisos medios (30-46) de la torre. Los pisos 47-66 son parte del 132 East Delaware Residences, 106 condominios que eran parte del plan edificio original. Un gran párking de 12 pisos, con tiendas en la planta baja y una clínica médica en lo más alto, ocupa la parte posterior del edificio, frente a Rush Street. El exterior del edificio está revestido de piedra caliza y vidrio verde que refleja la luz. El edificio tiene un esqueleto de acero sobre el que se construyó una estructura de hormigón en los pisos superiores. Debido a que los materiales de construcción cambiaron, las grúas que se utilizaron para trabajar en las plantas inferiores no podían ser usadas para la sección de hormigón, por lo que se tuvieron que erigir nuevas grúas para completar el edificio. Cuatro ""linternas"" ubicadas en lo más alto de la estructura le dan al edificio una presencia distintiva en el skyline. Cambian de color en Navidad."
"http://dbpedia.org/resource/900_North_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/900_North_Michigan"
