"subject","predicate","object"
"http://dbpedia.org/resource/Oberammergau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberammergau"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/2000/01/rdf-schema#label","Oberammergau"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/2000/01/rdf-schema#comment","Oberammergau es un municipio del distrito de Garmisch-Partenkirchen en el estado federado de Baviera, Alemania. Está localizado en el valle del río Ammer. Oberammergau es conocida sobre todo, por su escenificación de la pasión de Cristo cada diez años."
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qm9s"
"http://es.dbpedia.org/resource/Oberammergau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oberammergau"
"http://es.dbpedia.org/resource/Oberammergau","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120715074952/http:/www.passionsspiele2010.de/"
"http://es.dbpedia.org/resource/Oberammergau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Garmisch-Partenkirchen"
"http://es.dbpedia.org/resource/Oberammergau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberammergau"
"http://es.dbpedia.org/resource/Oberammergau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oberammergau","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Oberammergau","http://es.dbpedia.org/property/población",5103
"http://es.dbpedia.org/resource/Oberammergau","http://es.dbpedia.org/property/páginaWeb","www.gemeinde-oberammergau.de"
"http://es.dbpedia.org/resource/Oberammergau","http://es.dbpedia.org/property/superficie",30.06
