"subject","predicate","object"
"http://es.dbpedia.org/resource/Hovsångare","http://www.w3.org/2000/01/rdf-schema#label","Hovsångare"
"http://es.dbpedia.org/resource/Hovsångare","http://www.w3.org/2000/01/rdf-schema#comment","Hovsångare (o Hovsångerska para las mujeres cantantes) es un título honorífico destacado entregado por su majestad el Rey de Suecia a cantantes destacados de ópera o música clásica que hayan tenido gran repercusión en el mundo artístico."
"http://es.dbpedia.org/resource/Hovsångare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb8s7"
"http://es.dbpedia.org/resource/Hovsångare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ópera"
"http://es.dbpedia.org/resource/Hovsångare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Suecia"
"http://es.dbpedia.org/resource/Hovsångare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hovsångare"
"http://es.dbpedia.org/resource/Hovsångare","http://dbpedia.org/ontology/wikiPageID",2828394
"http://es.dbpedia.org/resource/Hovsångare","http://dbpedia.org/ontology/wikiPageRevisionID",118705553
"http://es.dbpedia.org/resource/Hovsångare","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Hovsångare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hovsångare?oldid=118705553&ns=0"
"http://es.dbpedia.org/resource/Hovsångare","http://dbpedia.org/ontology/abstract","Hovsångare (o Hovsångerska para las mujeres cantantes) es un título honorífico destacado entregado por su majestad el Rey de Suecia a cantantes destacados de ópera o música clásica que hayan tenido gran repercusión en el mundo artístico."
"http://dbpedia.org/resource/Hovsångare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hovsångare"
"http://es.dbpedia.org/resource/Hovsangare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hovsångare"
"http://es.dbpedia.org/resource/Hovsångerska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hovsångare"
"http://es.wikipedia.org/wiki/Hovsångare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hovsångare"
