"subject","predicate","object"
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/2000/01/rdf-schema#label","Seri Menanti"
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/2000/01/rdf-schema#comment","Seri Menanti es la capital real del estado de Negeri Sembilan, Malasia.Situado en el distrito de Kuala Pilah, que alberga la sede del jefe de Estado o Yamtuan Besar, el equivalente local a sultán.​El palacio real se conoce como Istana Besar."
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzzb"
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.7
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.167
"http://es.dbpedia.org/resource/Seri_Menanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malasia"
"http://es.dbpedia.org/resource/Seri_Menanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seri_Menanti"
"http://es.dbpedia.org/resource/Seri_Menanti","http://dbpedia.org/ontology/wikiPageID",4130796
"http://es.dbpedia.org/resource/Seri_Menanti","http://dbpedia.org/ontology/wikiPageRevisionID",128909116
"http://es.dbpedia.org/resource/Seri_Menanti","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.georss.org/georss/point","2.7 102.16666666666667"
"http://es.dbpedia.org/resource/Seri_Menanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seri_Menanti?oldid=128909116&ns=0"
"http://es.dbpedia.org/resource/Seri_Menanti","http://dbpedia.org/ontology/abstract","Seri Menanti es la capital real del estado de Negeri Sembilan, Malasia.Situado en el distrito de Kuala Pilah, que alberga la sede del jefe de Estado o Yamtuan Besar, el equivalente local a sultán.​El palacio real se conoce como Istana Besar."
"http://dbpedia.org/resource/Seri_Menanti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seri_Menanti"
"http://es.wikipedia.org/wiki/Seri_Menanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seri_Menanti"
