"subject","predicate","object"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/2000/01/rdf-schema#label","El chacotero sentimental (película)"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El chacotero sentimental es una película chilena dirigida por Cristián Galaz, dividida en tres historias que presentan una radiografía de la sociedad de dicho país."
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxklk"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://xmlns.com/foaf/0.1/name","El chacotero sentimental"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_chacotero_sentimental_(película)"
"http://es.dbpedia.org/resource/El_chacotero_sentimental_(película)","http://es.dbpedia.org/property/dirección","Roberto Artiagoitia"
