"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional General Artigas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional General Artigas fue un torneo oficial disputado en tres ocasiones, en los años 1960, 1961 y 1962. Fue el primer intento de realizar un campeonato que integrara a los equipos capitalinos y del interior del país.​​​ Consistía en una rueda todos contra todos entre los diez equipos de la Primera División y las selecciones campeonas de las cuatro Confederaciones que conforman la Organización del Fútbol del Interior. Defensor se coronó campeón invicto en la primera edición al ganar once partidos y empatar dos.​"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_José_Artigas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_desaparecidos_de_fútbol_entre_clubes_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_General_Artigas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/desaparición",1962
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/est","Ediciones"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/estNombre",3
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/logo","Flag-map of Uruguay.svg"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/pixels",150
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://es.dbpedia.org/property/título","Campeonato Nacional General Artigas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://dbpedia.org/ontology/wikiPageID",5046998
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",128474292
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Nacional_General_Artigas?oldid=128474292&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas","http://dbpedia.org/ontology/abstract","El Campeonato Nacional General Artigas fue un torneo oficial disputado en tres ocasiones, en los años 1960, 1961 y 1962. Fue el primer intento de realizar un campeonato que integrara a los equipos capitalinos y del interior del país.​​​ Consistía en una rueda todos contra todos entre los diez equipos de la Primera División y las selecciones campeonas de las cuatro Confederaciones que conforman la Organización del Fútbol del Interior. Defensor se coronó campeón invicto en la primera edición al ganar once partidos y empatar dos.​"
"http://es.wikipedia.org/wiki/Campeonato_Nacional_General_Artigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_General_Artigas"
