"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul","http://www.w3.org/2000/01/rdf-schema#label","Bulbul"
"http://es.dbpedia.org/resource/Bulbul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w52_2"
"http://es.dbpedia.org/resource/Bulbul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbul"
"http://es.dbpedia.org/resource/Bulbul","http://dbpedia.org/ontology/wikiPageID",2202001
"http://es.dbpedia.org/resource/Bulbul","http://dbpedia.org/ontology/wikiPageRevisionID",34911750
"http://es.dbpedia.org/resource/Bulbul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Bulbul","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Bulbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulbul?oldid=34911750&ns=0"
"http://es.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bulbul"
"http://es.wikipedia.org/wiki/Bulbul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulbul"
