"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliseo_Mourino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliseo_Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Victor_Mourino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliseo_Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Victor_Mouriño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliseo_Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Víctor_Mourino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliseo_Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Víctor_Mouriño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliseo_Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/2000/01/rdf-schema#label","Eliseo Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/2000/01/rdf-schema#comment","Eliseo Víctor Mouriño (Buenos Aires, Argentina, 3 de junio de 1927-Cerro Las Ánimas,​ Chile, 3 de abril de 1961) fue un futbolista argentino que se desempeñaba en la posición de volante de contención. Surgido de las inferiores del Club Atlético Banfield, es considerado un ídolo de esa institución, a tal punto de que el Estadio Florencio Sola, casa del «Taladro», lleva una tribuna en su nombre.​​ Se mantuvo en Banfield hasta el año 1952, en donde pasó al Club Atlético Boca Juniors, quien pasó varios años intentando buscar un reemplazante de Ernesto Lazzatti."
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bryz2_"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://xmlns.com/foaf/0.1/name","Eliseo Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://xmlns.com/foaf/0.1/name","Eliseo Víctor Mouriño"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eliseo_Mouriño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Flores"
