"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos desarrollados en Islandia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos desarrollados en Islandia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://dbpedia.org/ontology/wikiPageID",2928102
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",107711709
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_desarrollados_en_Islandia?oldid=107711709&ns=14"
"http://es.dbpedia.org/resource/EVE_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Islandia"
