"subject","predicate","object"
"http://dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/2000/01/rdf-schema#label","Salmo obtusirostris salonitana"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://www.w3.org/2000/01/rdf-schema#comment","Salmo obtusirostris salonitana es una subespecie endémica de trucha que se encuentra en el río Jadro, en las proximidades de Solin (Dalmacia, Croacia), y en el cercano río Žrnovnica.​​"
"http://es.dbpedia.org/resource/Salmo_obtusirostris_salonitana","http://xmlns.com/foaf/0.1/name","Salmo obtusirostris salonitana"
