"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gert_Sudholt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gert_Sudholt"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://www.w3.org/2000/01/rdf-schema#label","Gert Sudholt"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://www.w3.org/2000/01/rdf-schema#comment","Gert Sudholt (Múnich, 6 de marzo de 1943) es un editor y periodista alemán. Fue miembro de la junta directiva de la asociación ultraderechista Gesellschaft für freie Publizistik y dueño de la sociedad editorial ,​ que albergaba tres editoriales: ,  y ."
"http://es.dbpedia.org/resource/Gert_Sudholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negadores_del_Holocausto"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Alemania"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gert_Sudholt"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://dbpedia.org/ontology/wikiPageID",7609152
"http://es.dbpedia.org/resource/Gert_Sudholt","http://dbpedia.org/ontology/wikiPageRevisionID",124401949
"http://es.dbpedia.org/resource/Gert_Sudholt","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=119155494"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Gert_Sudholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gert_Sudholt?oldid=124401949&ns=0"
"http://es.dbpedia.org/resource/Gert_Sudholt","http://dbpedia.org/ontology/abstract","Gert Sudholt (Múnich, 6 de marzo de 1943) es un editor y periodista alemán. Fue miembro de la junta directiva de la asociación ultraderechista Gesellschaft für freie Publizistik y dueño de la sociedad editorial ,​ que albergaba tres editoriales: ,  y ."
