"subject","predicate","object"
"http://es.dbpedia.org/resource/Nylon_6,6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Poliamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Kevlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Nylon_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Cordura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/2000/01/rdf-schema#label","Poliamidas"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/2004/02/skos/core#prefLabel","Poliamidas"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dieléctricos"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Termoplásticos"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros_orgánicos_no_vinílicos"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fibras_sintéticas"
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://dbpedia.org/ontology/wikiPageID",952192
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://dbpedia.org/ontology/wikiPageRevisionID",65824151
"http://es.dbpedia.org/resource/Categoría:Poliamidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poliamidas?oldid=65824151&ns=14"
"http://es.dbpedia.org/resource/Nomex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Aramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Seda_de_araña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Nailon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Urea_formaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
