"subject","predicate","object"
"http://es.dbpedia.org/resource/Bermudagidiella_bermudiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bogidiellidae"
"http://es.dbpedia.org/resource/Bermudagidiella_bermudiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bogidiellidae"
"http://es.wikipedia.org/wiki/Bogidiellidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogidiellidae"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/2000/01/rdf-schema#label","Bogidiellidae"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/2000/01/rdf-schema#comment","Bogidiellidae es una familia de crustaceos anfípodos."
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkfq7q"
"http://es.dbpedia.org/resource/Bogidiellidae","http://xmlns.com/foaf/0.1/name","Bogidiellidae"
"http://es.dbpedia.org/resource/Bogidiellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphipoda"
"http://es.dbpedia.org/resource/Bogidiellidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogidiellidae"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/familia","Bogidiellidae"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/familiaAuthority","Hertzog, 1936"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/name","Bogidiellidae"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Senticaudata"
"http://es.dbpedia.org/resource/Bogidiellidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/wikiPageID",6187165
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/wikiPageRevisionID",120859931
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2013/f/zt03610p080.pdf"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/wikiPageLength",3261
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Senticaudata"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bogidiellida"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bogidiellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogidiellidae?oldid=120859931&ns=0"
"http://es.dbpedia.org/resource/Bogidiellidae","http://dbpedia.org/ontology/abstract","Bogidiellidae es una familia de crustaceos anfípodos."
"http://dbpedia.org/resource/Bogidiellidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogidiellidae"
