"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Engrácia_(Lisbon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Engrácia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/2000/01/rdf-schema#label","Santa Engrácia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/2000/01/rdf-schema#comment","Santa Engrácia es una freguesía portuguesa perteneciente al concejo de Lisboa, con 0,57 km² de área y 5 860 habitantes (2001). La densidad poblacional asciende a 10 335,1 hab/km². Los orígenes de la creación de esta freguesia se remontan a la infanta María, hija de D. Manuel I, que mandó construir una iglesia en el lugar donde más tarde se erigiría la Igreja de Santa Engrácia, actualmente convertida en Panteón Nacional."
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0_g2"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://xmlns.com/foaf/0.1/name","Santa Engrácia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lisboa"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Engrácia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/densidad",10335.1
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Lisboa"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/nombreCompleto","Santa Engrácia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/población",5860
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/superficie",57
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/wikiPageID",709955
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/wikiPageRevisionID",124454247
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/populationTotal",5860
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Engrácia?oldid=124454247&ns=0"
"http://es.dbpedia.org/resource/Santa_Engrácia","http://dbpedia.org/ontology/abstract","Santa Engrácia es una freguesía portuguesa perteneciente al concejo de Lisboa, con 0,57 km² de área y 5 860 habitantes (2001). La densidad poblacional asciende a 10 335,1 hab/km². Los orígenes de la creación de esta freguesia se remontan a la infanta María, hija de D. Manuel I, que mandó construir una iglesia en el lugar donde más tarde se erigiría la Igreja de Santa Engrácia, actualmente convertida en Panteón Nacional."
"http://es.dbpedia.org/resource/Santa_Engracia_(Lisboa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Engrácia"
"http://es.dbpedia.org/resource/Santa_Engrácia_(Lisboa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Engrácia"
"http://es.wikipedia.org/wiki/Santa_Engrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Engrácia"
