"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/2000/01/rdf-schema#label","Super Mario 3D Land"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/2000/01/rdf-schema#comment","Super Mario 3D Land (スーパーマリオ３Ｄランド Sūpā Mario Surī Dī Rando?)​ es un videojuego de la serie Super Mario desarrollado por Nintendo EAD Tokyo para Nintendo 3DS. Fue anunciado en la conferencia de Nintendo en la Game Developers Conference de 2011 que tuvo lugar en San Francisco (California). Se presentaron cuatro capturas y el logo del juego. En la conferencia de la empresa en el Electronic Entertainment Expo 2011 se revelaron más detalles de juego.​ El nombre del juego hace referencia a el videojuego de Game Boy, Super Mario Land, además de que se escogió este nombre por ser la verdadera tercera entrega de los Super Mario Land."
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5s_k"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://xmlns.com/foaf/0.1/name","Super Mario 3D Land"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.es/NOE/es_ES/games/nintendo_3ds/super_mario_3d_land__44851.html"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://xmlns.com/foaf/0.1/homepage","http://supermario3dland.nintendo.com/"
"http://es.dbpedia.org/resource/Super_Mario_3D_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
