"subject","predicate","object"
"http://dbpedia.org/resource/InterRegio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/InterRegio"
"http://es.wikipedia.org/wiki/InterRegio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/InterRegio"
"http://es.dbpedia.org/resource/InterRegio","http://www.w3.org/2000/01/rdf-schema#label","InterRegio"
"http://es.dbpedia.org/resource/InterRegio","http://www.w3.org/2000/01/rdf-schema#comment","InterRegio es una denominación ferroviaria que designa a una categoría de trenes que prestan servicio en diferentes países europeos. Este tipo de tren realiza servicios rápidos para comunicar diferentes regiones, teniendo más paradas asignadas que un tren InterCity, y un tiempo de viaje ligeramente superior a estos."
"http://es.dbpedia.org/resource/InterRegio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wzfk"
"http://es.dbpedia.org/resource/InterRegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_servicios_ferroviarios"
"http://es.dbpedia.org/resource/InterRegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Suiza"
"http://es.dbpedia.org/resource/InterRegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Polonia"
"http://es.dbpedia.org/resource/InterRegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
"http://es.dbpedia.org/resource/InterRegio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InterRegio"
"http://es.dbpedia.org/resource/InterRegio","http://dbpedia.org/ontology/wikiPageID",5515862
"http://es.dbpedia.org/resource/InterRegio","http://dbpedia.org/ontology/wikiPageRevisionID",128100180
"http://es.dbpedia.org/resource/InterRegio","http://dbpedia.org/ontology/wikiPageLength",4646
"http://es.dbpedia.org/resource/InterRegio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/InterRegio?oldid=128100180&ns=0"
"http://es.dbpedia.org/resource/InterRegio","http://dbpedia.org/ontology/abstract","InterRegio es una denominación ferroviaria que designa a una categoría de trenes que prestan servicio en diferentes países europeos. Este tipo de tren realiza servicios rápidos para comunicar diferentes regiones, teniendo más paradas asignadas que un tren InterCity, y un tiempo de viaje ligeramente superior a estos."
