"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emiliano_Buale_Borikó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiliano_Buale_Borikó"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Buale Borikó"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Buale Borikó (19?? - 2014), intelectual, político y escritor ecuatoguineano, vinculado al movimiento bubi por la autodeterminación de la isla de Bioko. Estudió ingeniería agrícola y llegó a ocupar el cargo de ministro durante la transición hacia la independencia de Guinea Ecuatorial. Con la dictadura de Francisco Macías, decidió exiliarse a España. Murió el 8 de mayo del 2014 en su casa de Cervera del Maestre (Castellón)."
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://xmlns.com/foaf/0.1/name","Emiliano Buale Boriko"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuatoguineanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiliano_Buale_Borikó"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://dbpedia.org/ontology/wikiPageID",1201927
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://dbpedia.org/ontology/wikiPageRevisionID",103270020
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emiliano_Buale_Borikó?oldid=103270020&ns=0"
"http://es.dbpedia.org/resource/Emiliano_Buale_Borikó","http://dbpedia.org/ontology/abstract","Emiliano Buale Borikó (19?? - 2014), intelectual, político y escritor ecuatoguineano, vinculado al movimiento bubi por la autodeterminación de la isla de Bioko. Estudió ingeniería agrícola y llegó a ocupar el cargo de ministro durante la transición hacia la independencia de Guinea Ecuatorial. Con la dictadura de Francisco Macías, decidió exiliarse a España. Murió el 8 de mayo del 2014 en su casa de Cervera del Maestre (Castellón)."
"http://es.dbpedia.org/resource/Emiliano_Buale_Boriko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiliano_Buale_Borikó"
