"subject","predicate","object"
"http://es.dbpedia.org/resource/Kochertalbrucke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Kochertal"
"http://es.dbpedia.org/resource/Kochertalbrücke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Kochertal"
"http://es.dbpedia.org/resource/Puente_Kochertal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Kochertal"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/2000/01/rdf-schema#label","Puente de Kochertal"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Kochertal (en alemán, Kochertalbrücke, literalmente, 'puente del valle del Kocher') es un puente viga situado cerca de Schwäbisch Hall en Alemania, que sirve de paso de la Autopista 6 sobre el valle del  entre las localidades de Heilbronn y Núremberg. Con su altura máxima de 185 m es el viaducto más alto del país y a la vez uno de los más altos del mundo. Un museo en la localidad de Geislingen am Kocher bajo el puente (de visitas concertadas) no sólo trata la historia del puente, sino que también exhibe fósiles de dinosaurios que se encontraron durante la construcción."
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1sw"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_viga"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1979"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hormigón_pretensado"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1979"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Kochertal"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://es.dbpedia.org/property/abierto",1979
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://es.dbpedia.org/property/altura","178 m"
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://es.dbpedia.org/property/construcción",1976
"http://es.dbpedia.org/resource/Puente_de_Kochertal","http://es.dbpedia.org/property/imagen","Kochertalbruecke 080606.jpg"
