"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Soudy","http://www.w3.org/2000/01/rdf-schema#label","André Soudy"
"http://es.dbpedia.org/resource/André_Soudy","http://www.w3.org/2000/01/rdf-schema#comment","André Soudy fue un anarquista francés, nacido el 25 de febrero de 1892 en Beaugency, en Loiret. Murió guillotinado por , el 21 de abril de 1913 junto a Raymond Callemin alias ""Raymond la science"", y de  llamado ""symentoff"", en París, en la prisión de la Santé. Participó de la banda ilegalista anarquista de Jules Bonnot."
"http://es.dbpedia.org/resource/André_Soudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Francia"
"http://es.dbpedia.org/resource/André_Soudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilegalistas"
"http://es.dbpedia.org/resource/André_Soudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_individualistas"
"http://es.dbpedia.org/resource/André_Soudy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Soudy"
"http://es.dbpedia.org/resource/André_Soudy","http://dbpedia.org/ontology/wikiPageID",2412635
"http://es.dbpedia.org/resource/André_Soudy","http://dbpedia.org/ontology/wikiPageRevisionID",64530227
"http://es.dbpedia.org/resource/André_Soudy","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/André_Soudy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Soudy?oldid=64530227&ns=0"
"http://es.dbpedia.org/resource/André_Soudy","http://dbpedia.org/ontology/abstract","André Soudy fue un anarquista francés, nacido el 25 de febrero de 1892 en Beaugency, en Loiret. Murió guillotinado por , el 21 de abril de 1913 junto a Raymond Callemin alias ""Raymond la science"", y de  llamado ""symentoff"", en París, en la prisión de la Santé. Participó de la banda ilegalista anarquista de Jules Bonnot."
"http://es.wikipedia.org/wiki/André_Soudy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Soudy"
"http://es.dbpedia.org/resource/Andre_Soudy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Soudy"
