"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ven_a_bailar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ven_a_bailar"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/2000/01/rdf-schema#label","Ven a bailar"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/2000/01/rdf-schema#comment","«Ven a bailar» es el primer sencillo de la banda de sonido de la telenovela Isa TKM, esta canción encabeza el CD titulado Isa TKM: La fiesta va a empezar y es el tema principal de la telenovela."
"http://es.dbpedia.org/resource/Ven_a_bailar","http://xmlns.com/foaf/0.1/name","Ven a bailar"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isa_TKM"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Isa_TKM"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ven_a_bailar"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/María_Gabriela_de_Faría"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/cronología","Isa TKM"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/duración","176.0"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/lanzado",2008
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/nombre","Ven a bailar"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/sencilloActual","Ven A Bailar"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Vamos_a_vivir"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Isa_TKM"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/wikiPageID",2994836
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/wikiPageRevisionID",126544543
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014025144/http:/www.mundonick.com/isatkmcd/"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=D7FC-J_rrtg"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/Work/runtime","2.933333333333333"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/runtime",176.0
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Isa_TKM"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/María_Gabriela_de_Faría"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vamos_A_Vivir"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ven_a_bailar?oldid=126544543&ns=0"
"http://es.dbpedia.org/resource/Ven_a_bailar","http://dbpedia.org/ontology/abstract","«Ven a bailar» es el primer sencillo de la banda de sonido de la telenovela Isa TKM, esta canción encabeza el CD titulado Isa TKM: La fiesta va a empezar y es el tema principal de la telenovela."
"http://es.dbpedia.org/resource/Vamos_a_vivir","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ven_a_bailar"
"http://es.dbpedia.org/resource/Ven_A_Bailar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ven_a_bailar"
