"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borgoña_(bebida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borgoña_(bebida)"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/2000/01/rdf-schema#label","Borgoña (bebida)"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/2000/01/rdf-schema#comment","El borgoña es un cóctel chileno tradicional, hecho con vino tinto, frutillas picadas y azúcar. Su consumo se asocia a las Fiestas Patrias locales (en primavera) y al verano​ y la Navidad. En 2011, una nutricionista chilena calculó la cantidad de calorías aportadas por distintas bebidas alcóholicas tradicionales chilenas​ y determinó que el borgoña —250 k/cal por vaso— es el quinto más calórico, siendo superado por el  (preparado con harina tostada y aguardiente), el pajarete, la chupilca y el colemono."
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://xmlns.com/foaf/0.1/name","Borgoña"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Chile"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borgoña_(bebida)"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Vino_tinto"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/imagen","Jarra_de_Borgoña.jpg"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/ingrediente","Hielo"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Vino_tinto"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/ingrediente",""
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/ingrediente","Azúcar"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/ingrediente","Frutas picadas"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/leyendaImagen","(Jarra de Borgoña.)"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/nombre","Borgoña"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/origen","Centro de Chile"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/servidaen","Jarra"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Trago"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/cantidad",1
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/cantidad","A gusto"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/cantidad","100.0"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://es.dbpedia.org/property/cantidad","500.0"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/wikiPageID",5913459
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/wikiPageRevisionID",127601516
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbatorium.blogspot.com/2012/05/la-pica-del-huaso-carlos-la-cantina.html"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocinartechile.blogspot.com/2008/01/cctel-la-chilena-1-aperitivos.html"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/wikiPageLength",14462
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Zona_central_de_Chile"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Trago"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borgoña_(bebida)?oldid=127601516&ns=0"
"http://es.dbpedia.org/resource/Borgoña_(bebida)","http://dbpedia.org/ontology/abstract","El borgoña es un cóctel chileno tradicional, hecho con vino tinto, frutillas picadas y azúcar. Su consumo se asocia a las Fiestas Patrias locales (en primavera) y al verano​ y la Navidad. En 2011, una nutricionista chilena calculó la cantidad de calorías aportadas por distintas bebidas alcóholicas tradicionales chilenas​ y determinó que el borgoña —250 k/cal por vaso— es el quinto más calórico, siendo superado por el  (preparado con harina tostada y aguardiente), el pajarete, la chupilca y el colemono."
