"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Irak por siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Irak por siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraquíes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://dbpedia.org/ontology/wikiPageID",6539590
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",78800418
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Irak_por_siglo?oldid=78800418&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irak_por_siglo"
