"subject","predicate","object"
"http://es.dbpedia.org/resource/Hear_Me_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Framing Hanley"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Framing Hanley"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://dbpedia.org/ontology/wikiPageID",6600722
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://dbpedia.org/ontology/wikiPageRevisionID",79910484
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Framing_Hanley?oldid=79910484&ns=14"
"http://es.dbpedia.org/resource/Lollipop_(canción_de_Framing_Hanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Framing_Hanley"
