"subject","predicate","object"
"http://es.wikipedia.org/wiki/Organización_de_Trabajadores_Radicales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://www.w3.org/2000/01/rdf-schema#label","Organización de Trabajadores Radicales"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://www.w3.org/2000/01/rdf-schema#comment","La Organización de Trabajadores Radicales (OTR) es un sindicato argentino fundado el 21 de noviembre de 1992 que engloba a los trabajadores pertenecientes a la Unión Cívica Radical. Técnicamente es un ente autónomo dentro del propio partido, de igual manera que la Juventud Radical y la Franja Morada.Desde entonces, aunque durante los últimos años ha tomado un nuevo impulso. Sus principales banderas son la participación de los obreros en las ganancias de las empresas, la mejoría en la redistribución de la riqueza y la democratización del sindicalismo argentino en contraposición al actual sistema de monopolio sindical en manos de la CGT"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://xmlns.com/foaf/0.1/homepage","http://otr.ucr.org.ar/"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Argentina"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_sindicales"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_de_Trabajadores_Radicales"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/ambito","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/delegados",6
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/delegados",3
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/logo",125
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/nombre","Organización de Trabajadores Radicales"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Javier_Varetto"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/sigla","OTR"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://es.dbpedia.org/property/web","http://otr.ucr.org.ar/"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageID",5465275
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageRevisionID",119035199
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masmilitancia.radicales.org.ar/carta.pdf"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageExternalLink","http://otr.ucr.org.ar/"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageExternalLink","http://otr.ucr.org.ar/%3Fpage_id=2"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageExternalLink","http://otr.ucr.org.ar/%3Fpage_id=283"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageExternalLink","http://otr.ucr.org.ar/%3Fpage_id=50"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104014750/http:/www.ucr.org.ar/trabajadores-radicales"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_de_Trabajadores_Radicales?oldid=119035199&ns=0"
"http://es.dbpedia.org/resource/Organización_de_Trabajadores_Radicales","http://dbpedia.org/ontology/abstract","La Organización de Trabajadores Radicales (OTR) es un sindicato argentino fundado el 21 de noviembre de 1992 que engloba a los trabajadores pertenecientes a la Unión Cívica Radical. Técnicamente es un ente autónomo dentro del propio partido, de igual manera que la Juventud Radical y la Franja Morada.Desde entonces, aunque durante los últimos años ha tomado un nuevo impulso. Sus principales banderas son la participación de los obreros en las ganancias de las empresas, la mejoría en la redistribución de la riqueza y la democratización del sindicalismo argentino en contraposición al actual sistema de monopolio sindical en manos de la CGT"
