"subject","predicate","object"
"http://es.dbpedia.org/resource/Bethany_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Hooverson_Heights_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Weirton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Beech_Bottom_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Brooke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Brooke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Brooke"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia_Occidental_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://dbpedia.org/ontology/wikiPageID",4669744
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",65779514
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Brooke?oldid=65779514&ns=14"
"http://es.dbpedia.org/resource/Follansbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Wellsburg_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
"http://es.dbpedia.org/resource/Windsor_Heights_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brooke"
