"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azoteas_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azoteas_de_Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Azoteas de Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Azoteas de Barcelona es una pintura al óleo sobre tela realizada por Pablo Picasso el año 1903 en Barcelona y que forma parte de la colección permanente del Museo Picasso de Barcelona. Se encuentra expuesto en la sala 8 del museo."
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://xmlns.com/foaf/0.1/name","Azoteas de Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://xmlns.com/foaf/0.1/depiction","http://www.bcn.cat/museupicasso/es/coleccion/mpb112-943.html"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1903"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Picasso_de_Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1903"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azoteas_de_Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/anchura","108.5"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/apellido","Rafart i Planas"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/autor","Pablo Picasso"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/año","cerca 1903"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/imagen","http://www.bcn.cat/museupicasso/es/coleccion/mpb112-943.html"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Picasso_de_Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/longitud","69.0"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/nombre","Claustre"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/título","Guia del Museu Picasso"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/título","Azoteas de Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",5434992
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",119033893
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cat/museupicasso/es/coleccion/mpb112-943.html"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/height",0.69
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/technique","Óleo sobre tela"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/width",1.085
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pablo_Picasso"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Azoteas_de_Barcelona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
