"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burgess_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgess_Jenkins"
"http://dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgess_Jenkins"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Burgess Jenkins"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Burgess Jenkins es un actor estadounidense, más conocido por interpretar a Billy Abbott en la serie The Young and the Restless."
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://xmlns.com/foaf/0.1/name","Burgess Jenkins"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgess_Jenkins"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/cónyuge","Ashlee Payne"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/imagen","Burgessjenkins.jpg"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/imdb",420792
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/nombre","Burgess Jenkins"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/pieDeImagen","(Burgess durante la premier de la película ""Wesley"".)"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/sitioWeb","burgessjenkins.com/"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.S."
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/wikiPageID",6859744
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",125434127
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burgess_Jenkins?oldid=125434127&ns=0"
"http://es.dbpedia.org/resource/Burgess_Jenkins","http://dbpedia.org/ontology/abstract","Burgess Jenkins es un actor estadounidense, más conocido por interpretar a Billy Abbott en la serie The Young and the Restless."
