"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pingtung"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/2000/01/rdf-schema#comment","Pingtung es un condado ubicado al sur de la isla de Taiwán, en la República de China. Es famoso por el Parque Nacional de Kentin, el primero de Taiwán establecido en el 1 de enero de 1984."
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035gsk"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://xmlns.com/foaf/0.1/name","Pingtung"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Pingtung"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/bandera","Flag of Pingtung County.svg"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/mapa","Pingtung County in Taiwan.svg"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/nombreCompleto","Pingtung"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/nombreOriginal","屏東縣"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Taiwán"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://dbpedia.org/ontology/wikiPageID",2567216
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://dbpedia.org/ontology/wikiPageRevisionID",125343375
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
