"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Taipéi","http://es.dbpedia.org/property/otrosTransportes","http://es.dbpedia.org/resource/Metro_de_Taipéi"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://www.w3.org/2000/01/rdf-schema#label","Metro de Taipéi"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Transporte Rápido de Taipéi,​o Metro de Taipéi (chino tradicional: 台北大眾捷運系統, abreviado: 台北捷運, o, 捷運),​también conocido como MRT por sus siglas en inglés (Metropolitan Rapid Transit) es un medio de transporte que cubre gran parte del área metropolitana de la ciudad de Taipéi. La red incluye 152,9 kilómetros de ríeles con 131 estaciones. Es operado por la Compañía de Transporte Rápido de Taipéi (chino tradicional: 台北大眾捷運公司, o TRTC: Taipei Rapid Transit Corporation). Debido a su eficiencia y comodidad, este sistema de metro es un modo común de transporte en la ciudad, con un promedio de más de 2,0 millones de viajes en un día entre semana. Además, la Compañía de Transporte Rápido de Taipéi opera diversos servicios públicos como la Maokong Gondola (teleférico al sureste de Taipéi"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n56l"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://xmlns.com/foaf/0.1/name","Metro de Taipéi"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Taipéi"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Taipéi"
"http://es.dbpedia.org/resource/Metro_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Taiwán"
