"subject","predicate","object"
"http://dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carla-de-Roquefort"
"http://es.wikipedia.org/wiki/Carla-de-Roquefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carla-de-Roquefort"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/2000/01/rdf-schema#label","Carla-de-Roquefort"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/2000/01/rdf-schema#comment","Carla-de-Roquefort  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Lavelanet."
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lzm"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://xmlns.com/foaf/0.1/name","Carla-de-Roquefort"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carla-de-Roquefort"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/dirigentesNombres","Jérôme Bonnet"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/elevaciónAlta",729
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/elevaciónBaja",368
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/elevaciónMedia",370
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/gentilicio","Carlésiens"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/nombre","Carla-de-Roquefort"
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Carla-de-Roquefort","http://es.dbpedia.org/property/superficie",934
