"subject","predicate","object"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/2000/01/rdf-schema#label","Mardor"
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/2000/01/rdf-schema#comment","Mardor  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.dbpedia.org/resource/Mardor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntvbb"
"http://es.dbpedia.org/resource/Mardor","http://xmlns.com/foaf/0.1/name","Mardor"
"http://es.dbpedia.org/resource/Mardor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Mardor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mardor"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/elevaciónAlta",460
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/elevaciónBaja",374
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/nombre","Mardor"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/superficie",744
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Langres"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langres"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mardor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mardor","http://dbpedia.org/ontology/wikiPageID",2087810
"http://es.dbpedia.org/resource/Mardor","http://dbpedia.org/ontology/wikiPageRevisionID",120263783
