"subject","predicate","object"
"http://dbpedia.org/resource/Guoco_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanjong_Pagar_Centre"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/2000/01/rdf-schema#label","Tanjong Pagar Centre"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Tanjong Pagar Centre es un rascacielos situado en Singapur. Sus obras empezaron en 2013 y se completaron en 2016. Tiene una altura de 290 metros y 68 pisos, que lo hacen el edificio más alto de Singapur y uno de los cien más altos de todo el continente asiático.​"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://xmlns.com/foaf/0.1/name","Tanjong Pagar Centre"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2016"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Singapur"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanjong_Pagar_Centre"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/azotea","290 m"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/añoConstruccion",2016
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/nombre","Tanjong Pagar Centre"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/numeroPlantas",68
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/pisoMasAlto","290 m"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/One_Raffles_Place"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/textoImagen","Edificio más alto de Singapur"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Edificios_más_altos_de_Singapur"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Oficina"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://dbpedia.org/ontology/wikiPageID",8638856
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",119465325
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://dbpedia.org/ontology/buildingStartDate","2013"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanjong_Pagar_Centre?oldid=119465325&ns=0"
"http://es.dbpedia.org/resource/Tanjong_Pagar_Centre","http://dbpedia.org/ontology/abstract","El Tanjong Pagar Centre es un rascacielos situado en Singapur. Sus obras empezaron en 2013 y se completaron en 2016. Tiene una altura de 290 metros y 68 pisos, que lo hacen el edificio más alto de Singapur y uno de los cien más altos de todo el continente asiático.​"
"http://es.wikipedia.org/wiki/Tanjong_Pagar_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanjong_Pagar_Centre"
