"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/2000/01/rdf-schema#label","Capilla del Hospital Dr. Ernesto Torres Galdames"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://www.w3.org/2000/01/rdf-schema#comment","La capilla del Hospital Dr. Ernesto Torres Galdames es un templo católico ubicado en Iquique, Región de Tarapacá, Chile. Construida en el siglo xix, fue declarada monumento nacional de Chile, en la categoría de monumento histórico, mediante el Decreto Supremo n.º 771, del 18 de marzo de 1982.​"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://xmlns.com/foaf/0.1/name","Capilla del Hospital Dr. Ernesto Torres Galdames"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Iquique"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Chile"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/construcción","Siglo"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Iquique"
