"subject","predicate","object"
"http://dbpedia.org/resource/Florence_Lepron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_Lepron"
"http://es.wikipedia.org/wiki/Florence_Lepron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Lepron"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/2000/01/rdf-schema#label","Florence Lepron"
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/2000/01/rdf-schema#comment","Florence Lepron, (nacida el 16 de febrero de 1985 en Nantes, Francia) es una jugadora de baloncesto francesa."
"http://es.dbpedia.org/resource/Florence_Lepron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg9x_8"
"http://es.dbpedia.org/resource/Florence_Lepron","http://xmlns.com/foaf/0.1/name","Florence Lepron"
"http://es.dbpedia.org/resource/Florence_Lepron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Florence_Lepron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Florence_Lepron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Florence_Lepron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Lepron"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/club","Tarbes Gespe Bigorre"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/imagen","Florence Lepron - championnes de coeur.jpg"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/lugarNacimiento","Nantes,"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/nombre","Florence Lepron"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/nombrecompleto","Florence Lepron"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Florence_Lepron","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Florence_Lepron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Florence_Lepron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Florence_Lepron","http://dbpedia.org/ontology/wikiPageID",5894875
"http://es.dbpedia.org/resource/Florence_Lepron","http://dbpedia.org/ontology/wikiPageRevisionID",128663163
"http://es.dbpedia.org/resource/Florence_Lepron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/le/florence-lepron-1.html"
