"subject","predicate","object"
"http://es.dbpedia.org/resource/Curro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978"
"http://es.dbpedia.org/resource/El_hombre_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978"
"http://es.dbpedia.org/resource/Z_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión finalizadas en 1978"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión finalizadas en 1978"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_año_de_finalización"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_1978"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://dbpedia.org/ontology/wikiPageID",6880717
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://dbpedia.org/ontology/wikiPageRevisionID",112367995
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_finalizadas_en_1978?oldid=112367995&ns=14"
