"subject","predicate","object"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/2000/01/rdf-schema#label","Jared Cannonier"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://www.w3.org/2000/01/rdf-schema#comment","Jared Christopher Cannonier (nacido el 3 de marzo de 1984) es un peleador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso mediano en Ultimate Fighting Championship. El 9 de marzo de 2020, Cannonier es 3º en la clasificación oficial de peso mediano de UFC.​"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://xmlns.com/foaf/0.1/name","Jared Cannonier"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jared_Cannonier"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/apodo","The Killa Gorilla"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/dDecisión",3
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/dKo",2
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/derrotas",5
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/equipo","Legacy Jiu Jitsu Alaska"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/equipo","MMA LAB"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/lugarNacimiento","Dallas, Texas,"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/nombre","Jared Cannonier"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/nombreCompleto","Jared Christopher Cannonier"
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/total",18
"http://es.dbpedia.org/resource/Jared_Cannonier","http://es.dbpedia.org/property/vDecisión",2
