"subject","predicate","object"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/2000/01/rdf-schema#label","Diamond Princess"
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Princess es un crucero británico propiedad de Princess Cruises. Comenzó a operar en marzo de 2004 y principalmente realiza cruceros en Asia durante el verano boreal y Australia durante el verano austral. Es una nave subclase Grand-class, que también se conoce como una nave Gem-class. Diamond Princess y su nave hermana, Sapphire Princess, son la subclase más amplia de naves de Grand-class, ya que tienen una manga de 37.5 m (123 pies) mientras que todas las demás naves Grand-class tienen una manga de 36 m (118 pies). Diamond Princess y Sapphire Princess fueron construidos en Nagasaki, Japón por Mitsubishi Heavy Industries."
"http://es.dbpedia.org/resource/Diamond_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_2020"
"http://es.dbpedia.org/resource/Diamond_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Diamond_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_afectadas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Diamond_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2004"
"http://es.dbpedia.org/resource/Diamond_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Diamond_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diamond_Princess"
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/autorizado",2
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/botado",2004
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/indicativoLlamada","Número de la Organización Marítima Internacional: 9228198"
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/indicativoLlamada","Número de Identificación del Servicio Móvil Marítimo: 235103359"
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/indicativoLlamada","Indicativo: 2HFZ7"
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/iniciado",12
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/nombre","Diamond Princess"
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/puertoDeRegistro",2004
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/puertoDeRegistro",2014
"http://es.dbpedia.org/resource/Diamond_Princess","http://es.dbpedia.org/property/viajeInaugural",2004
"http://es.dbpedia.org/resource/Diamond_Princess","http://dbpedia.org/ontology/wikiPageID",9290104
"http://es.dbpedia.org/resource/Diamond_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",129772423
"http://es.dbpedia.org/resource/Diamond_Princess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princess.com"
"http://es.dbpedia.org/resource/Diamond_Princess","http://dbpedia.org/ontology/wikiPageLength",12369
"http://es.dbpedia.org/resource/Diamond_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diamond_Princess?oldid=129772423&ns=0"
"http://es.dbpedia.org/resource/Diamond_Princess","http://dbpedia.org/ontology/abstract","Diamond Princess es un crucero británico propiedad de Princess Cruises. Comenzó a operar en marzo de 2004 y principalmente realiza cruceros en Asia durante el verano boreal y Australia durante el verano austral. Es una nave subclase Grand-class, que también se conoce como una nave Gem-class. Diamond Princess y su nave hermana, Sapphire Princess, son la subclase más amplia de naves de Grand-class, ya que tienen una manga de 37.5 m (123 pies) mientras que todas las demás naves Grand-class tienen una manga de 36 m (118 pies). Diamond Princess y Sapphire Princess fueron construidos en Nagasaki, Japón por Mitsubishi Heavy Industries. En febrero de 2020, 3711 pasajeros y tripulantes fueron puestos en cuarentena por el Ministerio de Salud, Trabajo y Bienestar de Japón, por un brote de COVID-19 en el barco. Se informó que los pasajeros con casos confirmados fueron llevados a tierra firme para recibir tratamiento.​ A mediados de febrero, 542 personas (más del 14 por ciento de los pasajeros y tripulantes en cuarentena) habían dado positivo al virus, y dos pasajeros habían muerto por la infección.​"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Israel","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Diamond_Princess"
"http://es.wikipedia.org/wiki/Diamond_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diamond_Princess"
