"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/2000/01/rdf-schema#label","Películas antibelicistas"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas antibelicistas"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://dbpedia.org/ontology/wikiPageID",7647745
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://dbpedia.org/ontology/wikiPageRevisionID",94817955
"http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_antibelicistas?oldid=94817955&ns=14"
"http://es.dbpedia.org/resource/Paths_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas_(película_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Bremen_4:_Angels_in_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Sin_novedad_en_el_frente_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Johnny_Mad_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Westfront_1918","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Die_andere_Seite_(película_de_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Dr._Strangelove_or:_How_I_Learned_to_Stop_Worrying_and_Love_the_Bomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/MASH_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
"http://es.dbpedia.org/resource/Los_cuatro_jinetes_del_Apocalipsis_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_antibelicistas"
