"subject","predicate","object"
"http://es.dbpedia.org/resource/La_inmensa_minoría","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/Black_&_Toc","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/Tarde_para_nada","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/Radio_Perfil","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/Radio_Perfil","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/FM_La_Isla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/2000/01/rdf-schema#label","Radio con Vos"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/2000/01/rdf-schema#comment","Radio con Vos es una estación de radio argentina que transmite desde la Ciudad Autónoma de Buenos Aires."
"http://es.dbpedia.org/resource/Radio_con_Vos","http://xmlns.com/foaf/0.1/homepage","https://facebook.com/radioconvos899"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://xmlns.com/foaf/0.1/homepage","http://www.radioconvos.com.ar/"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_español"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_con_Vos"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/eslogan","Somos radio. Somos vos."
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/estacionesHermanas","AM 1420"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/frecuencia","Área Metropolitana de Buenos Aires: 89.9 de FM"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/imagen","KkzSy2wn.jpg"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/indicativo","http://es.dbpedia.org/resource/Anexo:Prefijos_radiofónicos"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/localización","Humboldt 1477, Ciudad Autónoma de Buenos Aires,"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/propietario","Afakot Productora"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://es.dbpedia.org/property/sitioWeb","http://www.radioconvos.com.ar/"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageID",6989067
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageRevisionID",128167580
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/radioconvos899"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioconvos.com.ar/"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/radioconvos899"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiocut.fm/radiostation/city"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/radioconvos899"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/callSign","LRI220"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/slogan","Somos radio. Somos vos."
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_con_Vos?oldid=128167580&ns=0"
"http://es.dbpedia.org/resource/Radio_con_Vos","http://dbpedia.org/ontology/abstract","Radio con Vos es una estación de radio argentina que transmite desde la Ciudad Autónoma de Buenos Aires."
"http://es.wikipedia.org/wiki/Radio_con_Vos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_con_Vos"
"http://es.dbpedia.org/resource/¿Y_ahora_quién_podrá_ayudarnos%3F","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_con_Vos"
