"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Soviéticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Espías_de_la_Guerra_Fría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://www.w3.org/2000/01/rdf-schema#label","Personas de la Guerra Fría"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la Guerra Fría"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageID",5013040
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://dbpedia.org/ontology/wikiPageRevisionID",65244792
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_Guerra_Fría?oldid=65244792&ns=14"
"http://es.dbpedia.org/resource/Samantha_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Benjamin_Linder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Bernon_Ferguson_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Fría"
