"subject","predicate","object"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/2000/01/rdf-schema#label","Mylène Jampanoï"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/2000/01/rdf-schema#comment","Mylène Jampanoï (n. 12 de julio de 1980) es una actriz francesa de cine y televisión."
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s62x"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://xmlns.com/foaf/0.1/name","Mylène Jampanoï"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110208020528/http:/www.mylenejampanoi.fr/"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mylène_Jampanoï"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/imagen","Mylène Jampanoï.PNG"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/imdb",1227864
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/lugarDeNacimiento","Aix-en-Provence, Francia"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/nombre","Mylène Jampanoï"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/otrosNombres","Léna Jam-Panoï"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/pareja","Milind Soman"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/pieDeImagen","(Mylène Jampanoï en 2009.)"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://es.dbpedia.org/property/sitioWeb","www.mylenejampanoi.fr/"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-en-Provence"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/wikiPageID",5150930
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/wikiPageRevisionID",123672200
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208020528/http:/www.mylenejampanoi.fr/"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/alias","Léna Jam-Panoï"
"http://es.dbpedia.org/resource/Mylène_Jampanoï","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
