"subject","predicate","object"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/2000/01/rdf-schema#label","Associazione Sportiva Dilettantistica Hockey Thiene"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Sportiva Dilettantistica Hockey Thiene, también conocida como A.S.D. Hockey Thiene o simplemente Hockey Thiene, es un club de hockey sobre patines de la localidad italiana de Thiene, en la región del Véneto. Fue fundado en el año 1957 bajo el nombre de Hockey Robur. Actualmente milita en la Serie A2 italiana. En su palmarés destacan 3 copas de Italia (2 en Serie C, 1 en Serie A2​) y 2 copas de la liga (Serie A2). A nivel europeo destaca el subcampeonato de la Copa de la CERS de la temporada 1992/93, en la que cayó derrotado por el Hockey Novara.​"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Associazione_Sportiva_Dilettantistica_Hockey_Thiene"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/colores","Amarillo y azul"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/entrenador","Giorgio Casarotto"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/liga","Serie A2"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/nombreCompleto","Associazione Sportiva Dilettantistica Hockey Thiene"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/presidente","Antonio Marchioretto"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://es.dbpedia.org/property/ubicación","Via Vanzetti 40"
