"subject","predicate","object"
"http://es.dbpedia.org/resource/Trust_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trust_(desambiguación)"
"http://es.dbpedia.org/resource/Trust_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trust_(desambiguación)"
"http://es.dbpedia.org/resource/Trust_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Trust (desambiguación)"
"http://es.dbpedia.org/resource/Trust_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trust_(desambiguación)"
"http://es.dbpedia.org/resource/Trust_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",5611622
"http://es.dbpedia.org/resource/Trust_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104238942
"http://es.dbpedia.org/resource/Trust_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Trust_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trust_(desambiguación)?oldid=104238942&ns=0"
"http://es.wikipedia.org/wiki/Trust_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trust_(desambiguación)"
"http://dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trust_(desambiguación)"
