"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jagst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jagst"
"http://dbpedia.org/resource/Jagst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jagst"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/2000/01/rdf-schema#label","Jagst"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/2000/01/rdf-schema#comment","El Jagst es un corto río de Alemania, un afluente del Neckar que discurre por el norte de estado de Baden-Wurtemberg. Tiene una longitud de 203 km. Nace en , unos 20 km al este de Ellwangen, cerca de la frontera bávara. Atraviesa ciudades como Ellwangen, Crailsheim y Langenburg. Cerca de Bad Wimpfen, el Jagst desemboca en el Neckar, un par de kilómetros debajo del , que circula más o menos paralelo al Jagst. 
*  Datos: Q819278 
*  Multimedia: Jagst"
"http://es.dbpedia.org/resource/Jagst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0843mj"
"http://es.dbpedia.org/resource/Jagst","http://xmlns.com/foaf/0.1/name","Jagst"
"http://es.dbpedia.org/resource/Jagst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Baden-Württemberg"
"http://es.dbpedia.org/resource/Jagst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Rin_de_Alemania"
"http://es.dbpedia.org/resource/Jagst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jagst"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/altitudDesembocadura","144 m"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/altitudNacimiento","519 m"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/caudalMedio","18.6"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Neckar"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/foto","Jagst Moeckmuehl-Zuettlingen 20090117 2.jpg"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/locatorXMapa",230
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/locatorXMapa",105
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/locatorYMapa",260
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/locatorYMapa",110
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/longitud","189.0"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Neckar"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Unterschneidheim"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/mapa","Karte Baden-Wuerttemberg physisch.png"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/mapa","Germanymap2.png"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/nombre","Jagst"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/pieFoto","El río Jagst parcialmente helado cerca del castillo de Assumstadt, en Möckmühl-Züttlingen"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/pieMapa","Localización del río Neckar"
"http://es.dbpedia.org/resource/Jagst","http://es.dbpedia.org/property/pieMapa","Localización del río Jagst"
