"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de Serbia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de Serbia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://dbpedia.org/ontology/wikiPageID",109590
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",74332183
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_Serbia?oldid=74332183&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Esteban_Nemanja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Constantino_Bodin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Miloš_Obrenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Prosigoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Miguel_III_Obrenović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Tvrtko_I_de_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Vojislav_Koštunica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Đurađ_Branković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Mirko_Cvetković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Alejandro_Karađorđević_(1806-1885)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Zoran_Đinđić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Zoran_Živković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Mutimir_Vlastimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Zacarías_Pribislavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Vlastimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Pablo_Branović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Milan_Acimović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Pedro_Gojniković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Vukan_Nemanjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Esteban_Lazarević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
