"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_O'Halloran","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_United_of_Manchester"
"http://es.dbpedia.org/resource/F.C_United_of_Manchester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_United_of_Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Football Club United of Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club United of Manchester es un club semi-profesional inglés con sede en el Gran Mánchester y desde 2019 juega en la Northern Premier League, la séptima división del fútbol inglés. Fue fundado el 14 de julio de 2005 por partidarios del Manchester United Football Club que estaban enfadados con la polémica adquisición del club por parte de  y que obligó a cientos de aficionados a dejar de seguir su club, renunciando sus bonos anuales en Old Trafford.[cita requerida] Estos aficionados son conocidos con el acrónimo de «the Red Rebels» («los rebeldes rojos»)."
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064h92"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://xmlns.com/foaf/0.1/name","F. C. United of Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://xmlns.com/foaf/0.1/name","Football Club United of Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://xmlns.com/foaf/0.1/nick","Red Rebels"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://xmlns.com/foaf/0.1/homepage","http://www.fc-utd.co.uk"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2005"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2005"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Mánchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Football_Club_United_of_Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/capacidad",4400
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/entrenador","Neil Reynolds"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Broadhurst_Park"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_League_North"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/nombre","F. C. United of Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/nombreCompleto","Football Club United of Manchester"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternB","_unitedm2021h"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternB","_vneck"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternLa","_unitedm2021h"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternRa","_unitedm2021h"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/patternSo","_socks"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/posición",21
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/presidente","Paul Smith"
"http://es.dbpedia.org/resource/Football_Club_United_of_Manchester","http://es.dbpedia.org/property/rightarm",0
