"subject","predicate","object"
"http://es.dbpedia.org/resource/Latavio_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils"
"http://es.dbpedia.org/resource/Latavio_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils"
"http://dbpedia.org/resource/Ventspils_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Ventspils (en letón, Ventspils Starptautiskā Lidosta) (IATA: VNT, OACI: EVVA), es un aeropuerto situado en la localidad de Ventspils, en Letonia. Es uno de los tres aeropuertos principales del país, junto con el Aeropuerto Internacional de Riga y el Aeropuerto Internacional de Liepāja, y de los tres, es el más nuevo, comenzando a funcionar en el año 1975."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q0bd"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040826114059/http:/www.airport.ventspils.lv/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Letonia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/elevaciónM",6
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/elevaciónP",19
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/iata","VNT"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/icao","EVVA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/imagen","Ventspils Airport 01.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/nombreNativo","Ventspils Starptautiskā Lidosta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/operador","Ventspils city municipality"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/p1LongitudM",1298
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/p1LongitudP",4259
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/p1Número",3
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.airport.ventspils.lv/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/wikiPageID",1790947
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/wikiPageRevisionID",117925476
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/wikiPageExternalLink","http://azworldairports.com/airports/a1900-01.cfm"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.airport.ventspils.lv/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040826114059/http:/www.airport.ventspils.lv/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/iataLocationIdentifier","VNT"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/icaoLocationIdentifier","EVVA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Ventspils?oldid=117925476&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Ventspils (en letón, Ventspils Starptautiskā Lidosta) (IATA: VNT, OACI: EVVA), es un aeropuerto situado en la localidad de Ventspils, en Letonia. Es uno de los tres aeropuertos principales del país, junto con el Aeropuerto Internacional de Riga y el Aeropuerto Internacional de Liepāja, y de los tres, es el más nuevo, comenzando a funcionar en el año 1975."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ventspils","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_ventspils","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ventspils"
