"subject","predicate","object"
"http://es.dbpedia.org/resource/Cittura","http://www.w3.org/2000/01/rdf-schema#label","Cittura"
"http://es.dbpedia.org/resource/Cittura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_8fl"
"http://es.dbpedia.org/resource/Cittura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Cittura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cittura"
"http://es.dbpedia.org/resource/Cittura","http://dbpedia.org/ontology/wikiPageID",5602584
"http://es.dbpedia.org/resource/Cittura","http://dbpedia.org/ontology/wikiPageRevisionID",65628228
"http://es.dbpedia.org/resource/Cittura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cittura_cyanotis"
"http://es.dbpedia.org/resource/Cittura","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Cittura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cittura?oldid=65628228&ns=0"
"http://es.wikipedia.org/wiki/Cittura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cittura"
