"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Tehuelches","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)"
"http://es.dbpedia.org/resource/Departamento_Tehuelches","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Gobernador Costa (Chubut)"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","Gobernador Costa es la localidad más poblada del departamento Tehuelches, provincia del Chubut, Argentina. Se sitúa a 200 km de la ciudad de Esquel, a través de la Ruta Nacional 40 sobre la margen norte del ."
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlt4_"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://xmlns.com/foaf/0.1/name","Gobernador Costa"
